MP ID,Seat,Date,Entered Parliament via byelection or court decision,Byelection/court decision date,"If left, departure date","If left, reason",Party,Leader,Minister,PM/Opp leader,Camp,Full name,Seat,Province,Region,Prov,Incumbent,No. of terms,Vote share,Category,Gender,Re-elected incumbent,Party leader,When entered parliament,"In parliament? If not, when exited?","When entered and, if exited, when?","For vacant seats, summary",Combined info,Number of candidates,Minister (M or P),Minister=1
Pelgens1,77,2: Government formation post-elections,,,,,PFP,0,No,,In government,Theo Pelgens,Nawae Open,Morobe,Momase,,,1,,,M,,Richard Maru,1: General elections to 11th Parl't,Yes,1: General elections to 11th Parl't,,1: General elections to 11th Parl't,41,N,
Bomareo1,78,2: Government formation post-elections,,,,,PANGU,0,Minister for Housing ,,In government,Kobby Bomareo ,Tewae Siassi Open,Morobe,Momase,,1,2,,,M,1,James Marape,1: General elections to 11th Parl't,Yes,1: General elections to 11th Parl't,,1: General elections to 11th Parl't,33,M,1
Kaupa1,79,2: Government formation post-elections,,,,,PANGU,0,No,,In government,John Kaupa,Moresby North East Open,National Capital,Southern,,1,2,,,M,1,James Marape,1: General elections to 11th Parl't,Yes,1: General elections to 11th Parl't,,1: General elections to 11th Parl't,76,N,
Samuel1,80,2: Government formation post-elections,,,,,PANGU,0,No,,In government,Lohia Boe Samuel,Moresby North West Open,National Capital,Southern,,1,2,,,M,1,James Marape,1: General elections to 11th Parl't,Yes,1: General elections to 11th Parl't,,1: General elections to 11th Parl't,27,N,
Tkatchenko1,81,2: Government formation post-elections,,,,,SDP,0,Minister for Foreign Affairs then was appointed Minister for Events,,In government,Justin Tkatchenko,Moresby South Open,National Capital,Southern,,1,3,,,M,1,Powes Parkop,1: General elections to 11th Parl't,Yes,1: General elections to 11th Parl't,,1: General elections to 11th Parl't,8,M,1
Parkop1,82,2: Government formation post-elections,,,,,SDP,1,Chairman of Gender Equality and Womens Empowerment Parliament Committee,,In government,Powes Parkop,National Capital District Provincial,National Capital,Southern,1,1,4,,,M,1,Powes Parkop,1: General elections to 11th Parl't,Yes,1: General elections to 11th Parl't,,1: General elections to 11th Parl't,30,C,
Stuckey1,83,2: Government formation post-elections,,,,,PANGU,0,Minister for Treasury ,,In government,Ian Ling Stuckey,Kavieng Open,New Ireland,Islands,,1,4,,,M,1,James Marape,1: General elections to 11th Parl't,Yes,1: General elections to 11th Parl't,,1: General elections to 11th Parl't,17,M,1
Schnaubelt1,84,2: Government formation post-elections,,,,,NA,0,Minister for Transport and Civil Aviation,,In government,Walter Schnaubelt,Namatanai Open,New Ireland,Islands,,1,2,,,M,1,Allan Bird,1: General elections to 11th Parl't,Yes,1: General elections to 11th Parl't,,1: General elections to 11th Parl't,19,M,1
Chan1,85,2: Government formation post-elections,,,,,PPP,1,No,,In government,Julius Chan,New Ireland Provincial,New Ireland,Islands,1,1,9,,,M,1,Julius Chan,1: General elections to 11th Parl't,Yes,1: General elections to 11th Parl't,,1: General elections to 11th Parl't,14,N,
Arore1,86,2: Government formation post-elections,,,,,PNC,0,No,,In opposition,David Arore,Ijivitari Open,Northern,Southern,,,3,,,M,,Peter O'Neill,1: General elections to 11th Parl't,Yes,1: General elections to 11th Parl't,,1: General elections to 11th Parl't,33,N,
Juffa1,87,2: Government formation post-elections,,,,,PMC,1,Chairman of Public Sector Reform and Service Delivery,,In government,Garry Juffa,Northern Provincial,Northern,Southern,1,1,3,,,M,1,Garry Juffa,1: General elections to 11th Parl't,Yes,1: General elections to 11th Parl't,,1: General elections to 11th Parl't,46,C,
Amuli1,88,2: Government formation post-elections,,,,,PANGU,0,Minister for Commerce and Industry,,In government,Henry Jons Amuli,Sohe Open,Northern,Southern,,1,2,,,M,1,James Marape,1: General elections to 11th Parl't,"Court ordered byelection, 27-11-2023","Elected at 1: General elections to 11th Parl't; Court ordered byelection, 27-11-2023",,"Elected at 1: General elections to 11th Parl't; Court ordered byelection, 27-11-2023",44,M,1
O'Neill1,89,2: Government formation post-elections,,,,,PNC,1,No,,In opposition,Peter O'Neill,Ialibu Pangia Open,Southern Highlands,Highlands,,1,5,,,M,1,Peter O'Neill,1: General elections to 11th Parl't,Yes,1: General elections to 11th Parl't,,1: General elections to 11th Parl't,9,N,
Niningi1,90,2: Government formation post-elections,,,,,PANGU,0,Minister for Justice an Attorney General,,In government,Pila Kole Niningi,Imbonggu Open,Southern Highlands,Highlands,,1,2,,,M,1,James Marape,1: General elections to 11th Parl't,Yes,1: General elections to 11th Parl't,,1: General elections to 11th Parl't,17,M,1
Pano1,91,2: Government formation post-elections,,,,,SDP,0,No,,In government,Maina Pano,Kagua Erave Open,Southern Highlands,Highlands,,,1,,,M,,Powes Parkop,1: General elections to 11th Parl't,Yes,1: General elections to 11th Parl't,,1: General elections to 11th Parl't,27,N,
Tonpi1,92,2: Government formation post-elections,,,,,ULP,0,Vice Minister for State Owned Enterprise,,In government,Raphael Tonpi,Mendi Open,Southern Highlands,Highlands,,,1,,,M,,,1: General elections to 11th Parl't,Yes,1: General elections to 11th Parl't,,1: General elections to 11th Parl't,13,V,
Joseph1,93,2: Government formation post-elections,,,,,PNC,0,No,,In opposition,Billy Joseph,Nipa Kutubu Open,Southern Highlands,Highlands,,,1,,,M,,Peter O'Neill,1: General elections to 11th Parl't,Yes,1: General elections to 11th Parl't,,1: General elections to 11th Parl't,19,N,
Powi1,94,2: Government formation post-elections,,,,,PANGU,0,No,,In government,William Titpe Powi,Southern Highlands Provincial,Southern Highlands,Highlands,1,1,3,,,M,1,James Marape,1: General elections to 11th Parl't,Yes,1: General elections to 11th Parl't,,1: General elections to 11th Parl't,19,N,
Lelang1,95,2: Government formation post-elections,,,,,PNC,0,No,2,In opposition,Joseph Lelang,Kandrian Gloucester Open,West New Britain,Islands,,1,3,,,M,1,Peter O'Neill,1: General elections to 11th Parl't,Yes,1: General elections to 11th Parl't,,1: General elections to 11th Parl't,22,N,
Kumai1,96,2: Government formation post-elections,,,,,PP,0,No,,In government,Freddie Reu Kumai,Talasea Open,West New Britain,Islands,,,1,,,M,,Peter Ipatas,1: General elections to 11th Parl't,Yes,1: General elections to 11th Parl't,,1: General elections to 11th Parl't,18,N,
Muthuvel1,97,2: Government formation post-elections,,,,,PANGU,0,No,,In government,Sasindran Muthuvel�,West New Britain Provincial,West New Britain,Islands,1,1,3,,,M,1,James Marape,1: General elections to 11th Parl't,Yes,1: General elections to 11th Parl't,,1: General elections to 11th Parl't,21,N,
Mise1,98,2: Government formation post-elections,,,,,URP,0,No,,In government,Anderson Mise,Aitape Lumi Open,West Sepik,Momase,,,1,,,M,,William Duma,1: General elections to 11th Parl't,Yes,1: General elections to 11th Parl't,,1: General elections to 11th Parl't,23,N,
Sungi1,99,2: Government formation post-elections,,,,,PANGU,0,Minister for Public Service,,In government,Joe Sungi,Nuku Open,West Sepik,Momase,,1,3,,,M,1,James Marape,1: General elections to 11th Parl't,Yes,1: General elections to 11th Parl't,,1: General elections to 11th Parl't,17,M,1
Mirisim1,100,2: Government formation post-elections,,,,,PANGU,0,Minister for Works and Highway,,In government,Solan Mirisim,Telefomin Open,West Sepik,Momase,,1,3,,,M,1,James Marape,1: General elections to 11th Parl't,Yes,1: General elections to 11th Parl't,,1: General elections to 11th Parl't,14,M,1
Namah1,101,2: Government formation post-elections,,,,,PNGP,1,Chairman of Foreign Affairs and Defence,,In government,Belden Namah,Vanimo Green River Open,West Sepik,Momase,,1,4,,,M,1,Belden Namah,1: General elections to 11th Parl't,Yes,1: General elections to 11th Parl't,,1: General elections to 11th Parl't,26,C,
Wouwou1,102,2: Government formation post-elections,,,,,NA,0,No,,In government,Tony Wouwou ,West Sepik Provincial,West Sepik,Momase,1,1,2,,,M,1,Allan Bird,1: General elections to 11th Parl't,Yes,1: General elections to 11th Parl't,,1: General elections to 11th Parl't,53,N,
Hewabi1,103,2: Government formation post-elections,,,,,IND,0,No,,In government,Maso Hewabi,Middle Fly Open,Western,Southern,,,1,,,M,,,1: General elections to 11th Parl't,Yes,1: General elections to 11th Parl't,,1: General elections to 11th Parl't,43,N,
Donald1,104,2: Government formation post-elections,,,,,PRP,1,Vice Minister for Mining and Border Issues,,In government,James Donald,North Fly Open,Western,Southern,,1,2,,,M,1,James Donald,1: General elections to 11th Parl't,Yes,1: General elections to 11th Parl't,,1: General elections to 11th Parl't,22,V,
Agisa1,105,2: Government formation post-elections,,,,,PANGU,0,Minister for Livestock,,In government,Sekie Agisa,South Fly Open,Western,Southern,,1,2,,,M,1,James Marape,1: General elections to 11th Parl't,Yes,1: General elections to 11th Parl't,,1: General elections to 11th Parl't,57,M,1
Yoto1,106,2: Government formation post-elections,,,,,PANGU,0,No,,In government,Taboi Awi Yoto,Western Provincial,Western,Southern,1,1,2,,,M,1,James Marape,1: General elections to 11th Parl't,Yes,1: General elections to 11th Parl't,,1: General elections to 11th Parl't,41,N,
Maki1,107,2: Government formation post-elections,,,,,PANGU,0,No,,In government,Jacob Kop Maki ,Baiyer Mul Open,Western Highlands,Highlands,,,1,,,M,,James Marape,1: General elections to 11th Parl't,Yes,1: General elections to 11th Parl't,,1: General elections to 11th Parl't,26,N,
Pim1,108,2: Government formation post-elections,,,,,PNC,0,No,,In opposition,Steven Pim,Dei Open,Western Highlands,Highlands,,,1,,,M,,Peter O'Neill,1: General elections to 11th Parl't,"Died, 24-09-2023","Elected at 1: General elections to 11th Parl't; Died, 24-09-2023",,"Elected at 1: General elections to 11th Parl't; Died, 24-09-2023",27,N,
Duma1,109,2: Government formation post-elections,,,,,URP,1,Minister for State Owned Enterprise,,In government,William Duma,Hagen Open,Western Highlands,Highlands,,1,5,,,M,1,William Duma,1: General elections to 11th Parl't,Yes,1: General elections to 11th Parl't,,1: General elections to 11th Parl't,10,M,1
Daki1,110,2: Government formation post-elections,,,,,PANGU,0,Minister for Defence,,In government,Win Bakri Daki,Tambul Nebilyer Open,Western Highlands,Highlands,,1,2,,,M,1,James Marape,1: General elections to 11th Parl't,Yes,1: General elections to 11th Parl't,,1: General elections to 11th Parl't,15,M,1
Rapa1,111,2: Government formation post-elections,,,,,URP,0,No,,In government,Wai Rapa,Western Highlands Provincial,Western Highlands,Highlands,1,0,1,,,M,,William Duma,1: General elections to 11th Parl't,Yes,1: General elections to 11th Parl't,,1: General elections to 11th Parl't,23,N,
Gamai1,112,2: Government formation post-elections,,,,,PNGP,0,No,,In government,Agena Gamai,Delta Fly Open,Western,Southern,,,1,,,M,,Belden Namah,1: General elections to 11th Parl't,Yes,1: General elections to 11th Parl't,,1: General elections to 11th Parl't,22,N,
Iduhu1,113,2: Government formation post-elections,,,,,NGP,1,No,,In government,Keith Iduhu,Hiri-Koiari Open,Central,Southern,,,1,,,M,,Keith Iduhu,1: General elections to 11th Parl't,Yes,1: General elections to 11th Parl't,,1: General elections to 11th Parl't,34,N,
Masere1,114,2: Government formation post-elections,,,,,GRN,1,Chairman of the Public Accounts Committee,,In government,Richard Masere,Popondetta Open,Northern,Southern,,1,2,,,M,1,Richard Masere,1: General elections to 11th Parl't,Yes,1: General elections to 11th Parl't,,1: General elections to 11th Parl't,46,C,
Maneke1,115,2: Government formation post-elections,,,,,PANGU,0,Minister for Oil Palm,,In government,Francis Galia Maneke,Nakanai Open,West New Britain,Islands,,1,2,,,M,1,James Marape,1: General elections to 11th Parl't,Yes,1: General elections to 11th Parl't,,1: General elections to 11th Parl't,32,M,1
Narewec1,116,2: Government formation post-elections,,,,,PNGDP,1,Chairman of Communication,,In government,Marsh Narewec,Wau-Waria Open,Morobe,Momase,,,1,,,M,,Marsh Narewec,1: General elections to 11th Parl't,Yes,1: General elections to 11th Parl't,,1: General elections to 11th Parl't,27,C,
Tindipu1,117,2: Government formation post-elections,,,,,PANGU,0,No,,In government,Daniel Tindipu,Komo-Hulia Open,Hela,Highlands,,,1,,,M,,James Marape,1: General elections to 11th Parl't,Yes,1: General elections to 11th Parl't,,1: General elections to 11th Parl't,42,N,
 Karipe1,118,2: Government formation post-elections,,,,,IND,0,Chairman of Emergency,,In government,Maso Karipe,Porgera-Paiela Open,Enga,Highlands,,,1,,,M,,,1: General elections to 11th Parl't,"Died, 07-11-2023","Elected at 1: General elections to 11th Parl't; Died, 07-11-2023",,"Elected at 1: General elections to 11th Parl't; Died, 07-11-2023",30,C,
Tsiamalili1,1,3: End-2023,,,,,PANGU,0,Minister for Internal Security,,In government,Peter Tsiamalili Jr,Bougainville Provincial,Bougainville,Islands,1,1,2,,,M,1,James Marape,1: General elections to 11th Parl't,Yes,1: General elections to 11th Parl't,,1: General elections to 11th Parl't,6,M,1
Dumarinu1,2,3: End-2023,,,,,SDP,0,No,,In government,Simon Dumarinu,Central Bougainville Open,Bougainville,Islands,,,1,,,M,,Powes Parkop,1: General elections to 11th Parl't,Yes,1: General elections to 11th Parl't,,1: General elections to 11th Parl't,17,N,
Semoso1,3,3: End-2023,,,,,PANGU,0,No,,In government,Francesca Semoso,North Bougainville Open,Bougainville,Islands,,,1,,,F,,James Marape,"Entry after byelection, 02-10-2023",Yes,"Entry after byelection, 02-10-2023",,"Entry after byelection, 02-10-2023",,N,
Masiu1,4,3: End-2023,,,,,PANGU,0,Minister for Information and Communicationa Technology ,,In government,Timothy Masiu,South Bougainville Open,Bougainville,Islands,,1,3,,,M,1,James Marape,1: General elections to 11th Parl't,Yes,1: General elections to 11th Parl't,,1: General elections to 11th Parl't,10,M,1
Temu1,5,3: End-2023,,,,,ODP,1,No,,In government,Puka Temu,Abau Open,Central,Southern,,1,5,,,M,1,Puka Temu,1: General elections to 11th Parl't,Yes,1: General elections to 11th Parl't,,1: General elections to 11th Parl't,26,N,
Peter1,6,3: End-2023,,,,,PNC,0,Chairlady of Economic Affairs,,In opposition,Rufina Peter,Central Provincial,Central,Southern,1,,1,,,F,,Peter O'Neill,1: General elections to 11th Parl't,Yes,1: General elections to 11th Parl't,,1: General elections to 11th Parl't,22,C,
Aia1,7,3: End-2023,,,,,PANGU,0,No,,In government,Casmiro Aia,Goilala Open,Central,Southern,,,1,,,M,,James Marape,1: General elections to 11th Parl't,Yes,1: General elections to 11th Parl't,,1: General elections to 11th Parl't,38,N,
Isoaimo1,8,3: End-2023,,,,,NA,0,No,,In government,Peter Namea Isoaimo,Kairuku  Open,Central,Southern,,1,3,,,M,1,Walter Schnaubelt,1: General elections to 11th Parl't,Yes,1: General elections to 11th Parl't,,1: General elections to 11th Parl't,35,N,
Pala1,9,3: End-2023,,,,,PANGU,0,Minister for Mining,,In government,Ano Pala,Rigo Open,Central,Southern,,,3,,,M,,James Marape,1: General elections to 11th Parl't,Yes,1: General elections to 11th Parl't,,1: General elections to 11th Parl't,42,M,1
Kool1,10,3: End-2023,,,,,LP,0,No,,In government,Noah Kool,Chimbu Provincial,Chimbu,Highlands,1,,2,,,M,,John Thomas Pundari,1: General elections to 11th Parl't,Yes,1: General elections to 11th Parl't,,1: General elections to 11th Parl't,75,N,
Nomane1,11,3: End-2023,,,,,PANGU,0,Vice Minister Assisting Prime Minister (Planning PIP Budgeting),,In government,James Nomane,Chuave Open,Chimbu,Highlands,,,1,,,M,,James Marape,1: General elections to 11th Parl't,Yes,1: General elections to 11th Parl't,,1: General elections to 11th Parl't,50,V,
Dekena1,12,3: End-2023,,,,,PANGU,0,No,,In government,Dawa Lucas Dekena,Gumine Open,Chimbu,Highlands,,,3,,,M,,James Marape,1: General elections to 11th Parl't,Yes,1: General elections to 11th Parl't,,1: General elections to 11th Parl't,39,N,
Yori1,13,3: End-2023,,,,,PNGNP,0,No,,In government,Francis Alua Yori,Karimui Nomane Open,Chimbu,Highlands,,,1,,,M,,Kerenga Kua,1: General elections to 11th Parl't,Yes,1: General elections to 11th Parl't,,1: General elections to 11th Parl't,51,N,
Siune1,14,3: End-2023,,,,,PANGU,0,No,,In government,Francis Kikin Siune,Kerowagi Open,Chimbu,Highlands,,,1,,,M,,James Marape,1: General elections to 11th Parl't,Yes,1: General elections to 11th Parl't,,1: General elections to 11th Parl't,51,N,
Dilu1,15,3: End-2023,,,,,PANGU,0,Vice Minister Assisting the Prime Minister (Constitutional Offices),,In government,Muguwa Dilu,Kundiawa Open,Chimbu,Highlands,,,1,,,M,,James Marape,1: General elections to 11th Parl't,Yes,1: General elections to 11th Parl't,,1: General elections to 11th Parl't,24,V,
Kua1,16,3: End-2023,,,,,PNGNP,1,Minister for Petroleum and Energy,,In government,Kerenga Kua,Sinasina Yonggamugl Open,Chimbu,Highlands,,1,3,,,M,1,Kerenga Kua,1: General elections to 11th Parl't,Yes,1: General elections to 11th Parl't,,1: General elections to 11th Parl't,45,M,1
Marum1,17,3: End-2023,,,,,IND,0,No,,In government,Michael Marum,East New Britain Provincial,East New Britain,Islands,1,,1,,,M,,,1: General elections to 11th Parl't,Yes,1: General elections to 11th Parl't,,1: General elections to 11th Parl't,23,N,
Wong1,18,3: End-2023,,,,,URP,0,Minister for Fisheries and Marine Resources,,In government,Jelta Wong,Gazelle Open,East New Britain,Islands,,1,2,,,M,1,William Duma,1: General elections to 11th Parl't,Yes,1: General elections to 11th Parl't,,1: General elections to 11th Parl't,33,M,1
Tobaining1,19,3: End-2023,,,,,PANGU,0,Chairman of Public Works,,In government,Ereman Tobaining Jr,Kokopo Open,East New Britain,Islands,,,2,,,M,,James Marape,1: General elections to 11th Parl't,Yes,1: General elections to 11th Parl't,,1: General elections to 11th Parl't,22,C,
Kapavore1,20,3: End-2023,,,,,PANGU,0,No,,In government,Elias Kapavore,Pomio Open,East New Britain,Islands,,1,3,,,M,1,James Marape,1: General elections to 11th Parl't,Yes,1: General elections to 11th Parl't,,1: General elections to 11th Parl't,9,N,
Marat1,21,3: End-2023,,,,,MLP,1,No,,In government,Alan Marat,Rabaul Open,East New Britain,Islands,,1,5,,,M,1,Alan Marat,"Entry after court decision, 24-05-2023",Yes,"Entry after court decision, 24-05-2023",,"Entry after court decision, 24-05-2023",9,N,
Wapunai1,22,3: End-2023,,,,,PNC,0,No,,In opposition,Johnson Wapunai,Ambunti Dreikikir Open,East Sepik,Momase,,1,2,,,M,1,Peter O'Neill,1: General elections to 11th Parl't,Yes,1: General elections to 11th Parl't,,1: General elections to 11th Parl't,22,N,
Waipo1,23,3: End-2023,,,,,PANGU,0,Minister for Forest,,In government,Salio Waipo,Angoram Open,East Sepik,Momase,,1,3,,,M,1,James Marape,1: General elections to 11th Parl't,Yes,1: General elections to 11th Parl't,,1: General elections to 11th Parl't,30,M,1
Bird1,24,3: End-2023,,,,,IND,0,Chairman of Gender Equality and Womens Empowerment,,In government,Allan Bird,East Sepik Provincial,East Sepik,Momase,1,1,2,,,M,1,,1: General elections to 11th Parl't,Yes,1: General elections to 11th Parl't,,1: General elections to 11th Parl't,21,C,
,25,3: End-2023,,,,,N/A,N/A,N/A,,N/A,,Maprik Open,East Sepik,Momase,,,,,,,,#N/A,N/A,N/A,Elected at N/A; N/A,"Gabriel Lenny Kapris; Elected at 1: General elections to 11th Parl't; Died, 13-08-2023","Gabriel Lenny Kapris; Elected at 1: General elections to 11th Parl't; Died, 13-08-2023",,N,
Samban1,26,3: End-2023,,,,,SDP,0,No,,In government,Stanley Muts Samban,Wewak Open,East Sepik,Momase,,,1,,,M,,Powes Parkop,"Entry after byelection, 03-10-2023",Yes,"Entry after byelection, 03-10-2023",,"Entry after byelection, 03-10-2023",,N,
Yopyyopy1,27,3: End-2023,,,,,MAP,1,Chairman of Plans and Estimates,,In government,Joseph Jerry Yopyyopy,Wosera Gaui Open,East Sepik,Momase,,1,3,,,M,1,Joseph Jerry Yopyyopy,1: General elections to 11th Parl't,Yes,1: General elections to 11th Parl't,,1: General elections to 11th Parl't,25,C,
Maru1,28,3: End-2023,,,,,PFP,1,Minister for International Trade and Investment ,,In government,Richard Maru,Yangoru Saussia Open,East Sepik,Momase,,1,3,,,M,1,Richard Maru,1: General elections to 11th Parl't,Yes,1: General elections to 11th Parl't,,1: General elections to 11th Parl't,17,M,1
Gorosahu1,29,3: End-2023,,,,,URP,0,No,,In government,Ekime M Gorosahu,Daulo Open,Eastern Highlands,Highlands,,,1,,,M,,William Duma,1: General elections to 11th Parl't,Yes,1: General elections to 11th Parl't,,1: General elections to 11th Parl't,56,N,
Sia1,30,3: End-2023,,,,,PNC,0,No,,In opposition,Simon Sia,Eastern Highlands Provincial,Eastern Highlands,Highlands,1,,1,,,M,,Peter O'Neill,1: General elections to 11th Parl't,Yes,1: General elections to 11th Parl't,,1: General elections to 11th Parl't,63,N,
Tambua1,31,3: End-2023,,,,,PANGU,0,Minister for Agriculture,,In government,Aiye Tambua,Goroka Open,Eastern Highlands,Highlands,,1,2,,,M,1,James Marape,1: General elections to 11th Parl't,Yes,1: General elections to 11th Parl't,,1: General elections to 11th Parl't,18,M,1
Atiyafa1,32,3: End-2023,,,,,PNC,0,No,,In opposition,Robert Atiyafa,Henganofi Open,Eastern Highlands,Highlands,,1,3,,,M,1,Peter O'Neill,1: General elections to 11th Parl't,Yes,1: General elections to 11th Parl't,,1: General elections to 11th Parl't,45,N,
Hagahuno1,33,3: End-2023,,,,,URP,0,No,,In government,William Hagahuno,Kainantu Open,Eastern Highlands,Highlands,,,1,,,M,,William Duma,1: General elections to 11th Parl't,Yes,1: General elections to 11th Parl't,,1: General elections to 11th Parl't,52,N,
Kilepa1,34,3: End-2023,,,,,URP,0,"Minister for Environment, Conservation and Climate Change",,In government,Simon Kilepa,Lufa Open,Eastern Highlands,Highlands,,,1,,,M,,William Duma,1: General elections to 11th Parl't,Yes,1: General elections to 11th Parl't,,1: General elections to 11th Parl't,40,M,1
 Boito1,35,3: End-2023,,,,,PANGU,0,Vice Minister for Finance and Implementation,,In government,John Boito,Obura Wonenara Open,Eastern Highlands,Highlands,,,2,,,M,,James Marape,1: General elections to 11th Parl't,Yes,1: General elections to 11th Parl't,,1: General elections to 11th Parl't,48,V,
Soloma1,36,3: End-2023,,,,,PANGU,0,Chairman of Constitutional and Law Reform Commission,,In government,Saki Hacky Soloma,Okapa Open,Eastern Highlands,Highlands,,1,2,,,M,1,James Marape,1: General elections to 11th Parl't,Yes,1: General elections to 11th Parl't,,1: General elections to 11th Parl't,38,C,
Feo1,37,3: End-2023,,,,,PANGU,0,Vice Minister Assisting the Prime Minister (Strategy),,In government,Kinoka Hotune Feo,Unggai Bena Open,Eastern Highlands,Highlands,,,1,,,M,,James Marape,1: General elections to 11th Parl't,Yes,1: General elections to 11th Parl't,,1: General elections to 11th Parl't,28,V,
Ipatas1,38,3: End-2023,,,,,PP,1,"Chairman of Constitutional Laws,Acts and Subordinate Legislation",,In government,Peter Ipatas,Enga Provincial,Enga,Highlands,1,1,6,,,M,1,Peter Ipatas,1: General elections to 11th Parl't,Yes,1: General elections to 11th Parl't,,1: General elections to 11th Parl't,19,C,
Polye1,39,3: End-2023,,,,,PANGU,0,"Minister for Higher Education, Research, Science and Technology and Sports",,In government,Don Pomb Polye ,Kandep Open,Enga,Highlands,,1,5,,,M,1,James Marape,1: General elections to 11th Parl't,Yes,1: General elections to 11th Parl't,,1: General elections to 11th Parl't,50,M,1
Pundari1,40,3: End-2023,,,,,LP,1,No,,In government,John Thomas Pundari,Kompiam Ambum Open,Enga,Highlands,,1,6,,,M,1,John Thomas Pundari,1: General elections to 11th Parl't,Yes,1: General elections to 11th Parl't,,1: General elections to 11th Parl't,19,N,
Akem1,41,3: End-2023,,,,,PANGU,0,No,,In government,Amos Akem,Lagaip  Open,Enga,Highlands,,,1,,,M,,James Marape,"Entry after byelection, 29-11-2023",Yes,"Entry after byelection, 29-11-2023",,"Entry after byelection, 29-11-2023",33,N,
Tom1,42,3: End-2023,,,,,PP,0,Minister for Health ,,In government,Lino Tom,Wabag Open,Enga,Highlands,,1,2,,,M,1,Peter Ipatas,1: General elections to 11th Parl't,Yes,1: General elections to 11th Parl't,,1: General elections to 11th Parl't,16,M,1
Kaeok1,43,3: End-2023,,,,,PANGU,0,Vice Minister for Works and Highway,,In government,Miki Kaeok�,Wapenamanda Open,Enga,Highlands,,,3,,,M,,James Marape,1: General elections to 11th Parl't,Yes,1: General elections to 11th Parl't,,1: General elections to 11th Parl't,19,V,
Haiveta1,44,3: End-2023,,,,,PANGU,0,Chairman of Pensions and Retirement Benefits/Chairman of Standin Orders,,In government,Christopher Seseve Haiveta,Gulf Provincial,Gulf,Southern,1,1,5,,,M,1,James Marape,1: General elections to 11th Parl't,Yes,1: General elections to 11th Parl't,,1: General elections to 11th Parl't,37,C,
Opa1,45,3: End-2023,,,,,PANGU,0,Vice Minister for Petroleum and Energy,,In government,Thomas Opa,Kerema Open,Gulf,Southern,,,1,,,M,,James Marape,1: General elections to 11th Parl't,Yes,1: General elections to 11th Parl't,,1: General elections to 11th Parl't,50,V,
Eoe1,46,3: End-2023,,,,,PANGU,0,Minister for Provincial and Local Level Government Affairs,,In government,Soroi Marepoi Eoe,Kikori Open,Gulf,Southern,,1,2,,,M,1,James Marape,1: General elections to 11th Parl't,Yes,1: General elections to 11th Parl't,,1: General elections to 11th Parl't,39,M,1
Hene1,47,3: End-2023,,,,,PANGU,0,Chairman of Appointments/Chairman of Private Business Committee,,In government,Philip Undialu ,Hela Provincial,Hela,Highlands,1,1,3,,,M,1,James Marape,1: General elections to 11th Parl't,Yes,1: General elections to 11th Parl't,,1: General elections to 11th Parl't,13,C,
Makiba1,48,3: End-2023,,,,,PANGU,0,Minister for Bougainville Affairs,,In government,Manasseh Makiba,Margarima Open,Hela,Highlands,,1,2,,,M,1,James Marape,1: General elections to 11th Parl't,Yes,1: General elections to 11th Parl't,,1: General elections to 11th Parl't,19,M,1
Bando1,49,3: End-2023,,,,,URP,0,Chairman of Law and Order,,In government,William Bando,Koroba Lake Kopiago Open,Hela,Highlands,,,1,,,M,,William Duma,1: General elections to 11th Parl't,Yes,1: General elections to 11th Parl't,,1: General elections to 11th Parl't,29,C,
Marape1,50,3: End-2023,,,,,PANGU,1,Prime Minister and Minister for Planning,1,In government,James Marape,Tari Open,Hela,Highlands,,1,4,,,M,1,James Marape,1: General elections to 11th Parl't,Yes,1: General elections to 11th Parl't,,1: General elections to 11th Parl't,10,P,1
Kuli1,51,3: End-2023,,,,,URP,0,Minister for Coffee,,In government,Joe Kuli,Angalimp South Wahgi Open,Jiwaka,Highlands,,1,2,,,M,1,William Duma,1: General elections to 11th Parl't,Yes,1: General elections to 11th Parl't,,1: General elections to 11th Parl't,32,M,1
Goi1,52,3: End-2023,,,,,PP,0,No,,In government,Wake Goi,Jimi Open,Jiwaka,Highlands,,1,3,,,M,1,Peter Ipatas,1: General elections to 11th Parl't,Yes,1: General elections to 11th Parl't,,1: General elections to 11th Parl't,31,N,
Kaiwi1,53,3: End-2023,,,,,URP,0,No,,In government,Simon Kaiwi,Jiwaka Provincial,Jiwaka,Highlands,1,,1,,,M,,William Duma,1: General elections to 11th Parl't,Yes,1: General elections to 11th Parl't,,1: General elections to 11th Parl't,29,N,
Mul1,54,3: End-2023,,,,,PANGU,0,Chairman of Education,,In government,Benjamin Ngents Mul,North Wahgi Open,Jiwaka,Highlands,,,2,,,M,,James Marape,1: General elections to 11th Parl't,Yes,1: General elections to 11th Parl't,,1: General elections to 11th Parl't,25,C,
Naguri1,55,3: End-2023,,,,,PANGU,0,No,,In government,Robert Naguri,Bogia Open,Madang,Momase,,1,2,,,M,1,James Marape,1: General elections to 11th Parl't,Yes,1: General elections to 11th Parl't,,1: General elections to 11th Parl't,37,N,
,56,3: End-2023,,,,,N/A,N/A,N/A,,N/A,,Madang Open,Madang,Momase,,,,,,,,#N/A,N/A,N/A,Elected at N/A; N/A,"Brian Kramer ; Elected at 1: General elections to 11th Parl't; Dismissed by GG, 24-05-2023","Brian Kramer ; Elected at 1: General elections to 11th Parl't; Dismissed by GG, 24-05-2023",,N,
