﻿MP ID,Seat,Date,Byelection or court decision,Byelection/court decision date,"If left, departure date","If left, reason",Party,Leader,Minister,PM/Opp leader,Camp,Full name,Seat,Province,Region,Prov,Incumbent,No. of terms,Vote share,Category,Gender,Re-elected incumbent,Party leader,When entered parliament,"In parliament? If not, when exited?","When entered and, if exited, when?","For vacant seats, summary",Combined info,Number of candidates,Minister (M or P),Minister=1,Minister at end of last Parliament
Atiyafa1,32,Latest,,,,,PNC,0,No,,In opposition,Robert Atiyafa,Henganofi Open,Eastern Highlands,Highlands,,1,3,,,M,1,Peter O'Neill,General elections,Yes,General elections,,General elections,45,N,,
Hagahuno1,33,Latest,,,,,URP,0,No,,In government,William Hagahuno,Kainantu Open,Eastern Highlands,Highlands,,,1,,,M,,#N/A,General elections,Yes,General elections,,General elections,52,N,,
Kilepa1,34,Latest,,,,,URP,0,"Minister for Environment, Conservationa and Climate Change",,In government,Simon Kilepa,Lufa Open,Eastern Highlands,Highlands,,,1,,,M,,#N/A,General elections,Yes,General elections,,General elections,40,M,1,
 Boito1,35,Latest,,,,,PANGU,0,No,,In government,John Boito,Obura Wonenara Open,Eastern Highlands,Highlands,,,2,,,M,,James Marape,General elections,Yes,General elections,,General elections,48,N,,
Soloma1,36,Latest,,,,,PANGU,0,No,,In government,Saki Hacky Soloma,Okapa Open,Eastern Highlands,Highlands,,1,2,,,M,1,James Marape,General elections,Yes,General elections,,General elections,38,N,,
Feo1,37,Latest,,,,,IND,0,No,,In government,Kinoka Hotune Feo,Unggai Bena Open,Eastern Highlands,Highlands,,,1,,,M,,,General elections,Yes,General elections,,General elections,28,N,,
Ipatas1,38,Latest,,,,,PP,1,No,,In government,Peter Ipatas,Enga Provincial,Enga,Highlands,1,1,6,,,M,1,Peter Ipatas,General elections,Yes,General elections,,General elections,19,N,,
Polye1,39,Latest,,,,,THE,1,"Minister for Higher Education, Research, Science and Technology and Sports",,In government,Don Pomb Polye ,Kandep Open,Enga,Highlands,,1,5,,,M,1,Don Pomb Polye ,General elections,Yes,General elections,,General elections,50,M,1,
Pundari1,40,Latest,,,,,LP,1,No,,In government,John Thomas Pundari,Kompiam Ambum Open,Enga,Highlands,,1,6,,,M,1,John Thomas Pundari,General elections,Yes,General elections,,General elections,19,N,,
,41,Latest,,,,,N/A,N/A,N/A,,N/A,,Lagaip  Open,Enga,Highlands,,,,,,,,#N/A,N/A,N/A,Elected at N/A; N/A,#N/A,#N/A,33,N,,
Tom1,42,Latest,,,,,PP,0,Minister for Health ,,In government,Lino Tom,Wabag Open,Enga,Highlands,,1,2,,,M,1,Peter Ipatas,General elections,Yes,General elections,,General elections,16,M,1,
Kaeok1,43,Latest,,,,,PANGU,0,No,,In government,Miki Kaeok ,Wapenamanda Open,Enga,Highlands,,,1,,,M,,James Marape,General elections,Yes,General elections,,General elections,19,N,,
Haiveta1,44,Latest,,,,,PANGU,0,No,,In government,Christopher Seseve Haiveta,Gulf Provincial,Gulf,Southern,1,1,5,,,M,1,James Marape,General elections,Yes,General elections,,General elections,37,N,,
Opa1,45,Latest,,,,,PANGU,0,No,,In government,Thomas Opa,Kerema Open,Gulf,Southern,,,1,,,M,,James Marape,General elections,Yes,General elections,,General elections,50,N,,
Eoe1,46,Latest,,,,,PANGU,0,Minister for Provincial and Local Level Government Affairs,,In government,Soroi Marepoi Eoe,Kikori Open,Gulf,Southern,,1,2,,,M,1,James Marape,General elections,Yes,General elections,,General elections,39,M,1,
Hene1,47,Latest,,,,,PANGU,0,No,,In government,Philip Undialu ,Hela Provincial,Hela,Highlands,1,1,3,,,M,1,James Marape,General elections,Yes,General elections,,General elections,13,N,,
Makiba1,48,Latest,,,,,PANGU,0,Minister for Bougainville Affairs,,In government,Manasseh Makiba,Margarima Open,Hela,Highlands,,1,2,,,M,1,James Marape,General elections,Yes,General elections,,General elections,19,M,1,
Bando1,49,Latest,,,,,URP,0,No,,In government,William Bando,Koroba Lake Kopiago Open,Hela,Highlands,,,1,,,M,,#N/A,General elections,Yes,General elections,,General elections,29,N,,
Marape1,50,Latest,,,,,PANGU,1,Prime Minister and Minister for Planning,1,In government,James Marape,Tari Open,Hela,Highlands,,1,4,,,M,1,James Marape,General elections,Yes,General elections,,General elections,10,P,1,
Kuli1,51,Latest,,,,,URP,0,Minister for Coffee,,In government,Joe Kuli,Angalimp South Wahgi Open,Jiwaka,Highlands,,1,2,,,M,1,#N/A,General elections,Yes,General elections,,General elections,32,M,1,
Goi1,52,Latest,,,,,PP,0,No,,In government,Wake Goi,Jimi Open,Jiwaka,Highlands,,1,3,,,M,1,Peter Ipatas,General elections,Yes,General elections,,General elections,31,N,,
Kaiwi1,53,Latest,,,,,URP,0,No,,In government,Simon Kaiwi,Jiwaka Provincial,Jiwaka,Highlands,1,,1,,,M,,#N/A,General elections,Yes,General elections,,General elections,29,N,,
Mul1,54,Latest,,,,,IND,0,No,,In government,Benjamin Ngents Mul,North Wahgi Open,Jiwaka,Highlands,,,1,,,M,,,General elections,Yes,General elections,,General elections,25,N,,
Naguni1,55,Latest,,,,,PANGU,0,No,,In government,Robert Naguni,Bogia Open,Madang,Momase,,1,2,,,M,1,James Marape,General elections,Yes,General elections,,General elections,37,N,,
Kramer1,56,Latest,,,,,AP,1,Minister for Labour and Immigration,,In government,Brian Kramer ,Madang Open,Madang,Momase,,1,2,,,M,1,Brian Kramer ,General elections,Yes,General elections,,General elections,47,M,1,
Pariwa1,57,Latest,,,,,PFP,0,No,,In government,Ramsey Pariwa,Madang Provincial,Madang,Momase,1,,1,,,M,,Richard Maru,General elections,Yes,General elections,,General elections,38,N,,
Kamdaru1,58,Latest,,,,,PANGU,0,No,,In government,Kansol Harwai Kamdaru,Middle Ramu Open,Madang,Momase,,,1,,,M,,James Marape,General elections,Yes,General elections,,General elections,45,N,,
Sawang1,59,Latest,,,,,PFP,0,No,,In government,Kessy Sawang,Rai Coast Open,Madang,Momase,,,1,,,F,,Richard Maru,General elections,Yes,General elections,,General elections,54,N,,
Orme1,60,Latest,,,,,URP,0,No,,In government,Alexander Suguman Orme,Sumkar Open,Madang,Momase,,,1,,,M,,#N/A,General elections,Yes,General elections,,General elections,57,N,,
Uguro1,61,Latest,,,,,PANGU,0,Minister for Education,,In government,Jimmy Uguro,Usino Bundi Open,Madang,Momase,,1,2,,,M,1,James Marape,General elections,Yes,General elections,,General elections,36,M,1,
Pomat3,62,Latest,,,,,PANGU,0,No,,Speaker,Job Pomat,Manus Open,Manus,Islands,,1,3,,,M,1,James Marape,General elections,Yes,General elections,,General elections,19,N,,
Benjamin1,63,Latest,,,,,PANGU,0,No,,In government,Charlie Benjamin,Manus Provincial,Manus,Islands,1,1,5,,,M,1,James Marape,General elections,Yes,General elections,,General elections,19,N,,
Morris1,64,Latest,,,,,PNC,0,No,,In opposition,Ricky Morris,Alotau Open,Milne Bay,Southern,,,1,,,M,,Peter O'Neill,General elections,Yes,General elections,,General elections,38,N,,
Maladina2,65,Latest,,,,,PANGU,0,No,,In government,Jimmy Maladina,Esa'ala Open,Milne Bay,Southern,,,1,,,M,,James Marape,General elections,Yes,General elections,,General elections,22,N,,
Tomuriesa1,66,Latest,,,,,PNC,0,No,,In opposition,Douglas Tomuriesa,Kiriwina Goodenough Open,Milne Bay,Southern,,1,3,,,M,1,Peter O'Neill,General elections,Yes,General elections,,General elections,18,N,,
Wesley1,67,Latest,,,,,PNC,0,No,,In opposition,Gordon Henry Wesley,Milne Bay Provincial,Milne Bay,Southern,1,,1,,,M,,Peter O'Neill,General elections,Yes,General elections,,General elections,19,N,,
Leonard1,68,Latest,,,,,PANGU,0,"Minister for Tourism, Arts and Culture",,In government,Isi Henry Leonard,Samarai Murua Open,Milne Bay,Southern,,1,2,,,M,1,James Marape,General elections,Yes,General elections,,General elections,31,M,1,
Basil2,69,Latest,,,,,ULP,0,No,,In government,Jr Sam Basil,Bulolo Open,Morobe,Momase,,,1,,,M,,,General elections,Yes,General elections,,General elections,30,N,,
Paita1,70,Latest,,,,,PANGU,0,Minister for Finance and Implementation,,In government,Rainbo Paita,Finschhafen Open,Morobe,Momase,,1,2,,,M,1,James Marape,General elections,Yes,General elections,,General elections,30,M,1,
Peter2,71,Latest,,,,,URP,0,Minister for Community Development Religion and Youth,,In government,Jason Peter,Huon Gulf Open,Morobe,Momase,,,1,,,M,,#N/A,General elections,Yes,General elections,,General elections,14,M,1,
Basa1,72,Latest,,,,,PNC,0,No,,In opposition,Patrick Basa,Kabwum Open,Morobe,Momase,,1,2,,,M,1,Peter O'Neill,General elections,Yes,General elections,,General elections,22,N,,
Rosso1,73,Latest,,,,,PANGU,0,Deputy Prime Minister and Minister for Lands Physically Planning and Urbanisation,,In government,John Rosso,Lae Open,Morobe,Momase,,1,2,,,M,1,James Marape,General elections,Yes,General elections,,General elections,37,D,,
Iguan1,74,Latest,,,,,ULP,0,No,,In government,Koni Iguan,Markham Open,Morobe,Momase,,1,3,,,M,1,,General elections,Yes,General elections,,General elections,30,N,,
Loifa1,75,Latest,,,,,PANGU,0,No,,In government,Solen Loifa,Menyamya Open,Morobe,Momase,,,1,,,M,,James Marape,General elections,Yes,General elections,,General elections,37,N,,
Wenge2,76,Latest,,,,,PLP,1,No,,In government,Luther Wenge,Morobe Provincial,Morobe,Momase,1,,4,,,M,,Luther Wenge,General elections,Yes,General elections,,General elections,54,N,,
Pelgens1,77,Latest,,,,,PFP,0,No,,In government,Theo Pelgens,Nawae Open,Morobe,Momase,,,1,,,M,,Richard Maru,General elections,Yes,General elections,,General elections,41,N,,
Bomoreo1,78,Latest,,,,,PANGU,0,Minister for Housing ,,In government,Kobby Bomoreo ,Tewae Siassi Open,Morobe,Momase,,1,2,,,M,1,James Marape,General elections,Yes,General elections,,General elections,33,M,1,
Kaupa1,79,Latest,,,,,PANGU,0,No,,In government,John Kaupa,Moresby North East Open,National Capital,Southern,,1,2,,,M,1,James Marape,General elections,Yes,General elections,,General elections,76,N,,
Samuel1,80,Latest,,,,,PANGU,0,No,,In government,Lohia Boe Samuel,Moresby North West Open,National Capital,Southern,,1,2,,,M,1,James Marape,General elections,Yes,General elections,,General elections,27,N,,
Tkatchenko1,81,Latest,,,,,SDP,0,Minister for Foreign Affairs,,In government,Justin Tkatchenko,Moresby South Open,National Capital,Southern,,1,3,,,M,1,Powes Parkop,General elections,Yes,General elections,,General elections,8,M,1,
Parkop1,82,Latest,,,,,SDP,1,No,,In government,Powes Parkop,National Capital District Provincial,National Capital,Southern,1,1,4,,,M,1,Powes Parkop,General elections,Yes,General elections,,General elections,30,N,,
Stuckey1,83,Latest,,,,,PANGU,0,Minister for Treasury ,,In government,Ian Ling Stuckey,Kavieng Open,New Ireland,Islands,,1,4,,,M,1,James Marape,General elections,Yes,General elections,,General elections,17,M,1,
Schnaubelt1,84,Latest,,,,,NA,0,Minister for Transport and Civil Aviation,,In government,Walter Schnaubelt,Namatanai Open,New Ireland,Islands,,1,2,,,M,1,Allan Bird,General elections,Yes,General elections,,General elections,19,M,1,
Chan1,85,Latest,,,,,PPP,1,No,,In government,Julius Chan,New Ireland Provincial,New Ireland,Islands,1,1,9,,,M,1,Julius Chan,General elections,Yes,General elections,,General elections,14,N,,
Arore1,86,Latest,,,,,PNGNP,0,No,,In government,David Arore,Ijivitari Open,Northern,Southern,,,2,,,M,,Kerenga Kua,General elections,Yes,General elections,,General elections,33,N,,
Juffa1,87,Latest,,,,,PMC,1,No,,In government,Garry Juffa,Northern Provincial,Northern,Southern,1,1,3,,,M,1,Garry Juffa,General elections,Yes,General elections,,General elections,46,N,,
Amuli1,88,Latest,,,,,PANGU,0,Minister for Commerce and Industry,,In government,Henry Jons Amuli,Sohe Open,Northern,Southern,,1,2,,,M,1,James Marape,General elections,Yes,General elections,,General elections,44,M,1,
O'Neill1,89,Latest,,,,,PNC,1,No,,In government,Peter O'Neill,Ialibu Pangia Open,Southern Highlands,Highlands,,1,5,,,M,1,Peter O'Neill,General elections,Yes,General elections,,General elections,9,N,,
Niningi1,90,Latest,,,,,PANGU,0,Minister for Justice an Attorney General,,In government,Pila Kole Niningi,Imbonggu Open,Southern Highlands,Highlands,,1,2,,,M,1,James Marape,General elections,Yes,General elections,,General elections,17,M,1,
Pano1,91,Latest,,,,,SDP,0,No,,In government,Maina Pano,Kagua Erave Open,Southern Highlands,Highlands,,,1,,,M,,Powes Parkop,General elections,Yes,General elections,,General elections,27,N,,
Tonpi1,92,Latest,,,,,ULP,0,No,,In government,Raphael Tonpi,Mendi Open,Southern Highlands,Highlands,,,1,,,M,,,General elections,Yes,General elections,,General elections,13,N,,
Joseph1,93,Latest,,,,,PNC,0,No,,In opposition,Billy Joseph,Nipa Kutubu Open,Southern Highlands,Highlands,,,1,,,M,,Peter O'Neill,General elections,Yes,General elections,,General elections,19,N,,
Powi1,94,Latest,,,,,PANGU,0,No,,In government,William Titpe Powi,Southern Highlands Provincial,Southern Highlands,Highlands,1,1,3,,,M,1,James Marape,General elections,Yes,General elections,,General elections,19,N,,
Lelang1,95,Latest,,,,,PNC,0,No,2,In opposition,Joseph Lelang,Kandrian Gloucester Open,West New Britain,Islands,,1,3,,,M,1,Peter O'Neill,General elections,Yes,General elections,,General elections,22,N,,
Kumai1,96,Latest,,,,,PP,0,No,,In government,Freddie Reu Kumai,Talasea Open,West New Britain,Islands,,,1,,,M,,Peter Ipatas,General elections,Yes,General elections,,General elections,18,N,,
Muthuvel1,97,Latest,,,,,PANGU,0,No,,In government,Sasindran Muthuvel ,West New Britain Provincial,West New Britain,Islands,1,1,3,,,M,1,James Marape,General elections,Yes,General elections,,General elections,21,N,,
Mise1,98,Latest,,,,,URP,0,No,,In government,Anderson Mise,Aitape Lumi Open,West Sepik,Momase,,,1,,,M,,#N/A,General elections,Yes,General elections,,General elections,23,N,,
Sungi1,99,Latest,,,,,PANGU,0,Minister for Public Service,,In government,Joe Sungi,Nuku Open,West Sepik,Momase,,1,3,,,M,1,James Marape,General elections,Yes,General elections,,General elections,17,M,1,
Mirisim1,100,Latest,,,,,PANGU,0,Minister for Works and Highway,,In government,Solan Mirisim,Telefomin Open,West Sepik,Momase,,1,3,,,M,1,James Marape,General elections,Yes,General elections,,General elections,14,M,1,
Namah1,101,Latest,,,,,PNGP,1,No,,In government,Belden Namah,Vanimo Green River Open,West Sepik,Momase,,1,4,,,M,1,Belden Namah,General elections,Yes,General elections,,General elections,26,N,,
Wouwou1,102,Latest,,,,,NA,0,No,,In government,Tony Wouwou ,West Sepik Provincial,West Sepik,Momase,1,1,2,,,M,1,Allan Bird,General elections,Yes,General elections,,General elections,53,N,,
Hewabi1,103,Latest,,,,,IND,0,No,,In government,Maso Hewabi,Middle Fly Open,Western,Southern,,,1,,,M,,,General elections,Yes,General elections,,General elections,43,N,,
Donald1,104,Latest,,,,,PRP,1,No,,In government,James Donald,North Fly Open,Western,Southern,,1,2,,,M,1,#N/A,General elections,Yes,General elections,,General elections,22,N,,
Agisa1,105,Latest,,,,,PANGU,0,Minister for Livestock,,In government,Sekie Agisa,South Fly Open,Western,Southern,,1,2,,,M,1,James Marape,General elections,Yes,General elections,,General elections,57,M,1,
Yoto1,106,Latest,,,,,PANGU,0,No,,In government,Taboi Awi Yoto,Western Provincial,Western,Southern,1,1,2,,,M,1,James Marape,General elections,Yes,General elections,,General elections,41,N,,
Maki1,107,Latest,,,,,PANGU,0,No,,In government,Jacob Kop Maki ,Baiyer Mul Open,Western Highlands,Highlands,,,1,,,M,,James Marape,General elections,Yes,General elections,,General elections,26,N,,
Pim1,108,Latest,,,,,PNC,0,No,,In opposition,Steven Pim,Dei Open,Western Highlands,Highlands,,,1,,,M,,Peter O'Neill,General elections,Yes,General elections,,General elections,27,N,,
Duma1,109,Latest,,,,,URP,1,Minister for State Enterprise,,In government,William Duma,Hagen Open,Western Highlands,Highlands,,1,5,,,M,1,#N/A,General elections,Yes,General elections,,General elections,10,M,1,
Daki1,110,Latest,,,,,PANGU,0,Minister for Defence,,In government,Win Bakri Daki,Tambul Nebilyer Open,Western Highlands,Highlands,,1,2,,,M,1,James Marape,General elections,Yes,General elections,,General elections,15,M,1,
Rapa1,111,Latest,,,,,URP,0,No,,In government,Wai Rapa,Western Highlands Provincial,Western Highlands,Highlands,1,0,1,,,M,,#N/A,General elections,Yes,General elections,,General elections,23,N,,
Gamai1,112,Latest,,,,,PNGP,0,No,,In government,Agena Gamai,Delta Fly Open,Western,Southern,,,1,,,M,,Belden Namah,General elections,Yes,General elections,,General elections,22,N,,
Iduhu1,113,Latest,,,,,NGP,1,No,,In government,Keith Iduhu,Hiri-Koiari Open,Central,Southern,,,1,,,M,,#N/A,General elections,Yes,General elections,,General elections,34,N,,
Masere1,114,Latest,,,,,GRN,1,No,,In government,Richard Masere,Popondetta Open,Northern,Southern,,1,2,,,M,1,Richard Masere,General elections,Yes,General elections,,General elections,46,N,,
Maneke1,115,Latest,,,,,PANGU,0,Minister for Oil Palm,,In government,Francis Galia Maneke,Nakanai Open,West New Britain,Islands,,1,2,,,M,1,James Marape,General elections,Yes,General elections,,General elections,32,M,1,
Narewec1,116,Latest,,,,,PNGDP,1,No,,In government,Marsh Narewec,Wau-Waria Open,Morobe,Momase,,,1,,,M,,#N/A,General elections,Yes,General elections,,General elections,27,N,,
Tindipu1,117,Latest,,,,,PANGU,0,No,,In government,Daniel Tindipu,Komo-Hulia Open,Hela,Highlands,,,1,,,M,,James Marape,General elections,Yes,General elections,,General elections,42,N,,
 Karipe1,118,Latest,,,,,IND,0,No,,In government,Maso Karipe,Porgera-Paiela Open,Enga,Highlands,,,1,,,M,,,General elections,Yes,General elections,,General elections,30,N,,
,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
